﻿OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Owners,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA1863,Land at Flint Street Derker,https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=394001&y=405935&zoom=15#/frontPage,ETRS89,-2.09194531,53.55011183,0.07,Not owned by a public authority,yes,permissioned,full planning permission,12/02/2021,https://planningpa.oldham.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QI3GNBMCFUU00,,6,,,PA/345633/20; full planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2088,"Bailey Mill, Delph",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=398576&y=407350&zoom=15#/frontPage,ETRS89,-2.145506051,53.53512566,0.86,Not owned by a public authority,yes,not permissioned,,,,,50,,,Phase 1 housing allocation,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2090,"Land at Oldham Road/ Hardman Street, Failsworth",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=388885&y=401137&zoom=15#/frontPage,ETRS89,-2.167613515,53.50655599,1.56,Mixed ownership,yes,not permissioned,,,,,10,,,"Phase 1 mixed use allocation for B1, B2 and residential. Application pending decision for 14 dwellings.",2019-11-01,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2091(2),"Frenches Wharf, adjacent to Knoll Mill, Greenfield",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=399408&y=404832&zoom=15#/frontPage,ETRS89,-2.078592024,53.56465604,0.59,Not owned by a public authority,yes,Permissioned,full planning permission,19/04/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,30,,,PA/338869: Erection of 26no. dwellings (use class: C3) and 369.44m (gross external) of commercial space (use class: A1/A2/A3/B1). Site is now complete. ,22/12/2017,2023-11-16,01/02/2021
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2101,"Land off Ripponden Road / Cornhill Street, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=394540&y=406543&zoom=15#/frontPage,ETRS89,-2.022976056,53.56278427,0.22,Not owned by a public authority,yes,not permissioned,,,,,14,,,"PA/054903/08; previously received planning permission for residential, development not commenced",2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2118,Estate St/Panmure St,https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=392754&y=403720&zoom=15#/frontPage,ETRS89,-2.169058596,53.50683372,0.06,owned by a public authority,yes,not permissioned,,,,,5,,,PA/040865/00; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2132,"Land adjacent to 14 Hebron Street, Heyside, Royton",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393321&y=407448&zoom=15#/frontPage,ETRS89,-2.106070037,53.54219215,0.12,Not owned by a public authority,yes,permissioned,full planning permission,29/01/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/341863/18; Extant permission for residential; development under construction.,2019-11-01,2023-11-16,16/06/2022
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2207,"Land adj., 306 Waterloo Street, Oldham, OL4 1ER (formely Land adj. 308, Waterloo St)",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393648&y=404297&zoom=15#/frontPage,ETRS89,-2.08388656,53.55549896,0.06,Not owned by a public authority,yes,not permissioned,,,,,5,,,"PA/055303/08; previously received planning permission for residential, development not commenced",2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2225,"Land off Tanners Fold, Fitton Hill, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393062&y=402784&zoom=15#/frontPage,ETRS89,-2.10462557,53.52141905,0.16,Not owned by a public authority,yes,not permissioned,,,,,8,,,"PA/053552/07; Previously had outline permission for residential, expired in 2010 but site still considered devlierable long term.",2019-11-01,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2234,"Land at Springhey Mill, Huddersfield Road",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=394923&y=405893&zoom=15#/frontPage,ETRS89,-2.097668726,53.52383632,0.33,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/047612/04; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2338(1),"Land Fronting Rochdale Road, Royton.  Site of C&A motors and stadium works.",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391797&y=408207&zoom=15#/frontPage,ETRS89,-2.099462738,53.51908966,0.55,Not owned by a public authority,yes,not permissioned,,,,,22,,,Part of Phase 1 housing allocation;m development not commenced.,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2351,"Pretoria Road, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391498&y=403252&zoom=15#/frontPage,ETRS89,-2.087044044,53.52658704,0.46,Not owned by a public authority,yes,not permissioned,,,,,14,,,Phase 1 housing allocation,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2352,"Jowett Street, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=394406&y=406523&zoom=15#/frontPage,ETRS89,-2.097015079,53.55141414,0.66,Not owned by a public authority,yes,not permissioned,,,,,26,,,Phase 1 housing allocation,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2353,"Huddersfield Road/Dunkerley Street, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=394258&y=405542&zoom=15#/frontPage,ETRS89,-2.098608501,53.55044735,2.61,Not owned by a public authority,yes,not permissioned,,,,,50,,,Phase 1 mixed use allocation including residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2357,"Land adj to 265 Oldham Road, Failsworth",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=389136&y=401251&zoom=15#/frontPage,ETRS89,-2.163831926,53.50758912,0.13,Not owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,22,,,PA/052445/06; Extant permission for residential as material start made but site now stalled since 2016; considered developable in the long term.,2019-11-01,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2377,"Bank Mill, Huxley Street, Oldham OL4 5JX",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=394325&y=404583&zoom=15#/frontPage,ETRS89,-2.106091592,53.52168253,0.12,Not owned by a public authority,yes,not permissioned,,,,,21,,,PA/049748/05; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2409,Land off Booth Hill Lane,https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=392341&y=406369&zoom=15#/frontPage,ETRS89,-2.078093899,53.54966056,0.42,Not owned by a public authority,yes,not permissioned,,,,,17,,,PA/049768/05; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2449,"Holden Fold Lane, Royton",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391439&y=406851&zoom=15#/frontPage,ETRS89,-2.125336125,53.57041509,0.4,Not owned by a public authority,yes,permissioned,Reserved matters approval,25/07/2008,https://www.oldham.gov.uk/info/200405/search_for_an_application,,7,,,PA/341643/18: Reserved Matter application for the proposed demolition of fire damaged warehouse and construction of 7 No. 3 bedroom dwellings; development completed August 2020.,2017-12-22,2023-11-16,12/08/2020
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2516,"Land at Hartshead Street, Lees. Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=395551&y=404503&zoom=15#/frontPage,ETRS89,-2.085905661,53.55532274,0.04,Not owned by a public authority,yes,not permissioned,,,,,9,,,PA/052249/06; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2659,"Land at North Werneth Zone 2 and 3, Land at St John's bounded by Alfred St, Featherstall Rd South, Porter St and Edward St",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391425&y=404484&zoom=15#/frontPage,ETRS89,-2.094603476,53.56953871,2.28,Owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,32,,,PA/343071/19: Erection of 68 no. dwellings (only 32 dwellings shown on this record - remainder on HLA2661). Under construction. ,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2661,"Land at North Werneth Zone 4, Land bounded by Suthers Street to the north, Edward Street to the south and the railway line to the west.",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391179&y=404651&zoom=15#/frontPage,ETRS89,-2.087100014,53.53788188,2.15,Owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,36,,,"PA/343071/19: Erection of 68 no. dwellings. HLA2659 includes remainder of this application (zones/ phases 2 and 3) of 32 dwellings, also under construction. ",2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2662,"Land at North Werneth Zone 5, Land bounded by Hartford Mill to the west, Edward Street to the north, and Milne Street to the east",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391180&y=404478&zoom=15#/frontPage,ETRS89,-2.127015269,53.52992304,1.39,Mixed ownership,yes,not permissioned,,,,,72,,,PA/051333/06; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2663,"Land at North Werneth Zone 6 (Hartford Mill, Edward St)",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391089&y=404560&zoom=15#/frontPage,ETRS89,-2.1170705,53.55391144,2.7,Mixed ownership,yes,not permissioned,,,,,158,,,PA/051332/06; previously received planning permission for residential;  Currently progressing with future development plans so considered developable in the medium term.,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2664,"Land at Derker (Abbotsford Road Site), Abbotsford Road/Vulcan Street, Derker, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393885&y=406153&zoom=15#/frontPage,ETRS89,-2.117239827,53.52885375,1.18,Mixed ownership,yes,not permissioned,,,,,96,,,"PA/051328/06; outline application approved then quashed in High Court; council owned site, currently progressing with development proposals; considered deliverable in the short term.",2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2771,"Land off Royley, Royton (former garage court), OL2 5DY",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391300&y=407239&zoom=15#/frontPage,ETRS89,-2.130701725,53.558221,0.29,Not owned by a public authority,yes,permissioned,full planning permission,10/04/2019,https://planningpa.oldham.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZSIJMCTV602&activeTab=summary,,15,,,MMA/342935/19: Erection of 15 no. dwellings (amended application to PA/341270/18 for 20 dwellings). Development complete.,22/12/2017,2023-11-16,01/04/2021
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2785,"Thornham Mill, Oozewood Road, Royton, OL2 5SJ",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391471&y=408581&zoom=15#/frontPage,ETRS89,-2.117880355,53.55008374,0.42,Not owned by a public authority,yes,not permissioned,,,,,71,,,PA/052296/06; previously received planning permission for residential; new application pending decision. Considered developable in the medium term.,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2796,"169 Union Street, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393088&y=405025&zoom=15#/frontPage,ETRS89,-2.068592057,53.53717275,0.03,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/053332/07; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2821,"Corner of Edge Lane Street/High Barn Street, Royton",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=392231&y=407706&zoom=15#/frontPage,ETRS89,-2.099929981,53.54280103,0.8,Not owned by a public authority,yes,permissioned,full planning permission,15/05/2020,https://www.oldham.gov.uk/info/200405/search_for_an_application,,39,,,"PA/344149/19: Planning permission for residential development comprising 8no. 2 bed houses, 17no. 3 bed houses, 2no. 4 bed houses, 6no. 2 bed apartments and 6no. 1 bed apartments. Under construction.",2017-12-22,2023-11-16,04/02/2022
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2831,"53 - 55 King Street (formerly Riley Snooker Club and Megson and Ponsonby Solicitors), Oldham, OL8 1EU",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=392409&y=404724&zoom=15#/frontPage,ETRS89,-2.138909571,53.52299566,0.15,Not owned by a public authority,yes,not permissioned,,,,,126,,,PA/053985/07; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2835,"Land at Dunbar Street, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=392039&y=405654&zoom=15#/frontPage,ETRS89,-2.130846938,53.53695301,0.1,Not owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,8,,,PA/336682/15; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2836,"Shaw Band Club, Dale Street, Shaw, OL2 8RN",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393824&y=408673&zoom=15#/frontPage,ETRS89,-2.134570496,53.53844611,0.09,Not owned by a public authority,yes,not permissioned,,,,,10,,,PA/053784/07; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2840,"Corporation Depot, Andrew Street, Chadderton, OL9 0JN",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=390591&y=405533&zoom=15#/frontPage,ETRS89,-2.134549429,53.5368898,0.1,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/053860/07; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2842,"Land off Hale Lane/Hughes Close, Failsworth, Manchester",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=389376&y=401725&zoom=15#/frontPage,ETRS89,-2.135918756,53.53763007,0.42,Not owned by a public authority,yes,not permissioned,,,,,18,,,"PA/337710/15; S106 not agreed, decision not dispatched",2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2856,"Former Territorial Army Centre, Rifle Street",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=392586&y=405565&zoom=15#/frontPage,ETRS89,-2.082965339,53.5350118,0.4,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/053576/07; application finally disposed of - status reverted to potential site,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2872,"The Smithy, 1053 - 1055 Ashton Road, Bardsley, Oldham",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393025&y=401400&zoom=15#/frontPage,ETRS89,-2.093773049,53.55199055,0.2,Not owned by a public authority,yes,not permissioned,,,,,10,,,PA/059469/11; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2893,"Land adj to Westlands Cottage Day Nursery, Springbank Street, Werneth OL8 4LH",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=391260&y=403657&zoom=15#/frontPage,ETRS89,-2.132812072,53.5617097,0.07,Not owned by a public authority,yes,not permissioned,,,,,5,,,PA/055153/08; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2902,"Land adj., 63 Meldrum Street, Oldham OL8 1NU",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393023&y=403712&zoom=15#/frontPage,ETRS89,-2.130262132,53.57377781,0.06,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/336693/15; previously received planning permission for residential,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2923,"Former Roundabout Tyres, Crompton Way, Shaw",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=393648&y=408769&zoom=15#/frontPage,ETRS89,-2.073886784,53.5473981,0.07,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/055796/08; application finally disposed of - status reverted to potential site,2017-12-22,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2925,"Mill Lane, off Wall Hill Road, Dobcross (Wall Hill Mill)",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=398007&y=406184&zoom=15#/frontPage,ETRS89,-2.030078816,53.55203793,2.7,Not owned by a public authority,yes,permissioned,outline planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,26,,,PA/338454/16; extant permission for residential.,2019-11-01,2023-11-16,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2935,"Former Delph Chapel, Hill End Road, Delph, Oldham, OL3 5HW",https://maps.oldham.gov.uk/webmapping/en-gb/PublicMap/Brownfield?x=398582&y=408050&zoom=15#/frontPage,ETRS89,-2.02140778,53.56881224,0.36,Not owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,7,,,PA/339789/17; Extant permission for residential; under construction.,2019-11-01,2023-11-16,